Cod,Geiriau allweddol,Derbyniwyd,Math,Statws,Cwblhawyd
ATI-22837a,Adroddiad Ecoleg a map o'r ardal lle mae coed wedi cael eu cwympo yng Nghoedwig Cheriton,31/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn; Rheoliadau Gwybodaeth Amgylcheddol 12.4(a) Nid ydym yn cadw’r wybodaeth; Rheoliadau Gwybodaeth Amgylcheddol 12.5(g)  Diogelu'r Amgylchedd; Rheoliadau Gwybodaeth Amgylcheddol 13 / Deddf Diogelu Data,18/02/2022
ATI-22899a,Cronfeydd dŵr Llyn Cae Conroy Uchaf ac Isaf,01/02/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,01/03/2022
ATI-22850a,Cais Rhyddid Gwybodaeth am arian grantiau,01/02/2022,Rhyddid Gwybodaeth (2000),Gwybodaeth nad yw'n cael ei chadw gan CNC Rheoliadau Gwybodaeth Amgylcheddol 12.4(a) Nid ydym yn cadw'r wybodaeth,11/02/2022
ATI-22851a,Cais am wybodaeth am brosiectau ymchwil ar rywogaethau ymledol,02/02/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,02/03/2022
ATI-22844a,Arian ar gyfer cynllun Creu Coetir Glastir,02/02/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwybodaeth nad yw'n cael ei chadw gan CNC,10/02/2022
ATI-22845a,Gwybodaeth am lwybrau beicio mynydd anghyfreithlon yn ne Cymru,03/02/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,10/02/2022
ATI-22839a,Cais am wybodaeth am Gofrestriadau Gwastraff Peryglus,03/02/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,09/02/2022
ATI-22503b,"Marwolaethau pysgod a data am achosion o lygredd, Mehefin a Gorffennaf 2020",04/02/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,04/03/2022
ATI-22322b,"gwaith gwella yng Ngwaith Trin Carthion Trebanos i AMP 7, o AMP 8",07/02/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),"Anfonwyd gwrthodiad rhannol - Rheoliadau Gwybodaeth Amgylcheddol 12.5(b) Cwrs cyfiawnder, achos troseddol",07/03/2022
ATI-22881a,"Gwybodaeth am gontract Teleffoni, Band Eang a WAN",08/02/2022,Rhyddid Gwybodaeth (2000),Anfonwyd ymateb llawn,08/03/2022
ATI-22961a,"Ceisiadau gwybodaeth ynglŵn â'r rhifau digwyddiad canlynol- WIRS 2200329, WIRS 2200329, WIRS 2200329, WIRS 2200329",10/02/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,10/03/2022
ATI-22920a,Cwynion yn ymwneud ag arogl y mae CNC yn eu derbyn ynglŵn â Tata Steel,14/02/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,14/03/2022
ATI-22915a,Cais am wybodaeth am lygredd Llynfi Gorffennaf 2020,14/02/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,23/02/2022
ATI-22979a,Prosiect Twyni Byw - Twyni Chwitffordd,16/02/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,25/04/2022
ATI-22921a,Gwybodaeth / cwynion am drwydded Tata Steel o fis Mai 2021,17/02/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,18/03/2022
ATI-22218b,Cais wedi'i fireinio - Y Bryn. e-byst rhwng y tîm ynni a Llywodraeth Cymru,17/02/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,13/04/2022
ATI-22958a,Cais am wybodaeth am Lwybrau Beicio Mynydd Gwyllt,18/02/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn (wedi’i gadarnhau yn rhannol); Rheoliadau Gwybodaeth Amgylcheddol 12.4 (d) Yn y broses o gael ei gwblhau,11/03/2022
ATI-23180a,"Cais am Apêl Rheoliadau Gwybodaeth Amgylcheddol, ond mewn gwirionedd, mae hwn yn gais newydd am 2 gyfarfod penodol yn ymwneud â thrwyddedau cyn-orsaf bŵer Aberddawan a gedwir gan RWE",21/02/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,14/04/2022
ATI-22994a,Taliadau i Forest Industries Safety Accord (FISA) Ltd,21/02/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,22/03/2022
ATI-22977a,Cais am wybodaeth ynglŵn â nifer y tanciau carthion cofrestredig yng Nghymru,21/02/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,02/03/2022
ATI-22993a,Cais am wybodaeth am swyddogion amrywiaeth a’u cyflogau cyfartalog,23/02/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn (cadarnhawyd yn rhannol); Rheoliadau Gwybodaeth Amgylcheddol 13 / DPA,22/03/2022
ATI-22966a,Cais i ddarparu naill ai dolen i fideo neu gopi MP4 o fideo’r Heddlu o’r digwyddiad llifogydd hanesyddol yn Rossett yn 2020,23/02/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwybodaeth nad yw'n cael ei chadw gan CNC,23/03/2022
ATI-23014a,"Cais am wybodaeth am waredu gwastraff yn Cenarth Drive, Cwm-bach",28/02/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,24/06/2022
ATI-23001a,Faint o arian sydd wedi ei wario gan CNC dros y 5 mlynedd ddiwethaf wrth brynu tir ar gyfer plannu coed,01/03/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,23/03/2022
ATI-23008a,Cais am wybodaeth am gopïau o ddata adrodd a gyflwynwyd i Asiantaeth yr Amgylchedd mewn perthynas â chyfaint olew,02/03/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwybodaeth nad yw'n cael ei chadw gan CNC Rheoliadau Gwybodaeth Amgylcheddol 12.4(a) Nid ydym yn cadw'r wybodaeth,29/03/2022
ATI-23020a,Ffurflen gais Frongoch ddiwygiedig,02/03/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Ar y gweill,24/03/2022
ATI-23028a,"Cais am ohebiaeth yn ymwneud â chamlas Porth Tennant, llwybr pysgod a chored Aberdulais",04/03/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,25/04/2022
ATI-22503c,"Manylion pellach o adroddiadau’n nodi effaith ar bysgod, nodiadau marwolaethau pysgod, categori wedi’i gadarnhau, llygrwr, trosedd, statws, ayyb",04/03/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,30/03/2022
ATI-23013a,gwybodaeth ynghylch gweithgareddau gwastraff deiliad trwydded,04/03/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,30/03/2022
ATI-23033a,"Gwybodaeth yn gysylltiedig â digwyddiad llygredd Afon Cefni, Llangefni",07/03/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,04/04/2022
ATI-22961b,Delweddau'n ymwneud ag ymweliad safle mewn perthynas ag adroddiad am ddigwyddiad,08/03/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,28/04/2022
ATI-23039a,"Cais am Asesiad Rheoli Cynefinoedd ar gyfer safle - Y sinc / The Zinc, Penmaen-pŵl, Dolgellau",08/03/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb wedi'i olygu,05/04/2022
ATI-23075a,Gwybodaeth am bolisïau yswiriant CNC,11/03/2022,Rhyddid Gwybodaeth (2000),Anfonwyd ymateb llawn,25/04/2022
ATI-23060a,Cyfanswm nifer y SoDdGAau yng Nghymru a faint o'r SoDdGAau hyn sydd wedi derbyn asesiad cyflwr gan CNC ers 2016,11/03/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,05/04/2022
ATI-23083a,Cwynion dros y 5 mlynedd diwethaf ynglŵn â gwaith dur Port Talbot,14/03/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,14/04/2022
ATI-23068a,"10 prosiect diweddaraf a gwblhawyd gan CNC gyda gwerth mwy na £50,000,000",15/03/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwybodaeth nad yw'n cael ei chadw gan CNC Rheoliadau Gwybodaeth Amgylcheddol 12.4(a) Nid ydym yn cadw'r wybodaeth,08/04/2022
ATI-23119a,"Cais am ffeil yr ymchwiliad ar gyfer achos o lygredd a ddigwyddodd ym mis Chwefror 2020 ar Afon Gamman, Nanhyfer",22/03/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb rhannol - chwilio am eglurhad pellach,06/05/2022
ATI-23161a,Gwybodaeth am Wastraff Masnachol,22/03/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,05/04/2022
ATI-23120a,Cais am Ddata Gweithredol EfW 2021,28/03/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,27/04/2022
ATI-23123a,Copi o'r adroddiad monitro blynyddol sy'n gysylltiedig â chadw Afancod Ewrasiaidd yng Nghors Dyfi yn unol ag Amod 13 y Drwydded.,28/03/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,13/04/2022
ATI-23110a,Cais am wybodaeth ynglŵn â Rhaglen SRoC,29/03/2022,Rhyddid Gwybodaeth (2000),Wedi’i wrthod yn rhannol - Anfonwyd ymateb rhannol; Rhyddid Gwybodaeth Adran 22 Gwybodaeth y bwriedir ei chyhoeddi yn y dyfodol; Rhyddid Gwybodaeth 40 Gwybodaeth bersonol; Rhyddid Gwybodaeth 43 Diddordebau masnachol,28/04/2022
ATI-23137a,halogiad silt yn ystod gwaith adeiladu daliwr coed Trelái,29/03/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),"Anfonwyd gwrthodiad rhannol - Rheoliadau Gwybodaeth Amgylcheddol 12.5(b) Cwrs cyfiawnder, achos troseddol",28/04/2022
ATI-23139a,Nifer y staff a gyflogir gan CNC,31/03/2022,Rhyddid Gwybodaeth (2000),Anfonwyd ymateb llawn,28/04/2022
ATI-23138a,"Cais am ddogfennau penodol yn ymwneud â’r newid dull mewn perthynas â’r Drwydded Gyffredinol i reoli adar gwyllt at ddibenion cadwraeth adar gwyllt o bryder cadwraeth, GL004",31/03/2022,Rheoliadau Gwybodaeth Amgylcheddol - Estyniad,Wedi’i wrthod yn rhannol - Anfonwyd ymateb rhannol; Rheoliadau Gwybodaeth Amgylcheddol 12.4(a) Nid ydym yn cadw’r wybodaeth; Rheoliadau Gwybodaeth Amgylcheddol 12.4(e) Cyfathrebu mewnol cyfrinachol,23/05/2022
ATI-23208a,Gwybodaeth am waith carthu ar ACA Camlas Sir Drefaldwyn,01/04/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,04/05/2022
ATI-23160a,Nifer yr ymwelydd i safleoedd ar Ynys Môn ers 2018,04/04/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,04/05/2022
ATI-23162a,Cais am wybodaeth am absenoldebau salwch gweithwyr o 2019 - 2022.,05/04/2022,Rhyddid Gwybodaeth (2000),Anfonwyd ymateb llawn,04/05/2022
ATI-23165a,Cais am gadarnhad a gwybodaeth ynglŵn â’r risg a phrofioin samplu ar safle yn Llandybie,05/04/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwybodaeth nad yw'n cael ei chadw gan CNC,26/04/2022
ATI-23256a,Cwynion llwch ar gyfer Tata Steel ers 2009,07/04/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,11/05/2022
ATI-23167a,"pob gohebiaeth gyda Chyngor Bro Morgannwg yn ymwneud ag East Quays, Glannau Dŵr y Barri",07/04/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb wedi'i olygu,04/05/2022
ATI-21824b,Cais am wybodaeth am lygredd Llynfi Gorffennaf 2020,08/04/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,11/05/2022
ATI-23193a,Hysbysiadau rhybudd a gorfodi a roddwyd i gwmnïau dŵr dros y 5 mlynedd diwethaf,08/04/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,06/05/2022
ATI-23254a,Strategaeth Seilwaith TGCh,11/04/2022,Rhyddid Gwybodaeth (2000),"Gwrthodwyd; Rheoliadau Gwybodaeth Amgylcheddol 12.5(a) Cysylltiadau rhyngwladol, amddiffyn, diogelwch cenedlaethol, diogelwch y cyhoedd",04/05/2022
ATI-23285a,Gohebiaeth a nodiadau cyfarfod mewn perthynas â chyfyngiadau uchder dŵr ym Mhont Glasbury,11/04/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb wedi'i olygu,16/05/2022
ATI-23237a,Cais am wybodaeth ynglŵn â ffermio dofednod ac ansawdd dŵr ACA Afon Gwy,11/04/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,13/05/2022
ATI-23184a,Nifer yr achosion o lygredd dŵr â charthion yn ymwneud â Dŵr Cymru yn 2021 a arweiniodd at erlyniad,11/04/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,11/05/2022
ATI-23287a,Gwybodaeth fonitro ar gyfer Gwaith Trin Carthion Trevine,12/04/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,09/05/2022
ATI-23211a,Sawl gwaith y cynhaliwyd gwaith monitro yn SodDGA Arfordir Aberddawan ers mis Ionawr 2017,13/04/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,17/05/2022
ATI-23207a,Cais am wybodaeth ynglŵn â rhywedd ymysg staff gweithredol ar gyfer 3ydd chwarter 2021,13/04/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,16/05/2022
ATI-23212a,Cyllideb a ddyrannwyd i fonitro SoDdGA Coedwig Cwm Taf Fechan ers 2017.,13/04/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwybodaeth nad yw'n cael ei chadw gan CNC,16/05/2022
ATI-23234a,Cais am wybodaeth ynglŵn â gwariant ar gerbydau CNC,19/04/2022,Rhyddid Gwybodaeth (2000),Anfonwyd ymateb llawn,17/05/2022
ATI-21206f,Holl gyfathrebiadau’r tîm mapio sy’n prosesu dynodiadau mynediad agored ar gyfer Parc Cenedlaethol Eryri,19/04/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn (wedi'i gadarnhau'n rhannol); Rheoliadau Gwybodaeth Amgylcheddol 12.4(a) Nid ydym yn cadw’r wybodaeth,18/05/2022
ATI-23248a,Gwybodaeth a gohebiaeth yn ymwneud â Davies Motors (EPR-CB3197HF).,20/04/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,21/06/2022
ATI-22675b,Cais dilynol am wybodaeth ynglŵn â llygredd Llynfi ym mis Gorffennaf 2020 - yn ymwneud â chlorin,21/04/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,20/05/2022
ATI-22762b,"Cais am unrhyw eithriadau / trwyddedau gwastraff gweithredol ar gyfer y safle canlynol - Cwmbach, Lôn Werfa: Cod Post agosaf: CF44 0NH",21/04/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn; Rheoliadau Gwybodaeth 13 / DPA,20/05/2022
ATI-23271a,Data mewn perthynas â SoDdGA Twyni Lacharn-Pentywyn,22/04/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb wedi'i olygu,24/05/2022
ATI-23267a,"Cais am wybodaeth am Parkwood, Gŵyr",26/04/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Wedi’i wrthod yn rhannol; Rheoliadau Gwybodaeth Amgylcheddol 12.4(a) Nid ydym yn cadw’r wybodaeth,31/05/2022
ATI-23284a,Dadansoddiad o wariant ar gyfer offer TG rhwng 2019- 2022,27/04/2022,Rhyddid Gwybodaeth (2000),Anfonwyd ymateb llawn,26/05/2022
ATI-23316a,Gwybodaeth yn ymwneud ag arolygon adfer cynefinoedd pysgod a ariennir,29/04/2022,Rheoliadau Gwybodaeth Amgylcheddol - Estyniad,Estyniad - achos cymhleth,08/07/2022
ATI-23411a,Unrhyw gofnodion ar gyfer y confensiwn enwi yn CNC ar gyfer Cwm Carn,05/05/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb wedi'i olygu,06/06/2022
ATI-23405a,Dyddiad terfyn tendr diogelwch person ar y safle,06/05/2022,Rhyddid Gwybodaeth (2000),Anfonwyd ymateb llawn,01/06/2022
ATI-23352a,Trwyddedau amgylcheddol ar gyfer gosodiadau da byw dwys yn nalgylch Gwy,09/05/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,01/06/2022
ATI-23354a,"Cais am ymateb i ddigwyddiad - Llygru nant gerllaw HEN Gastell Penarlâg Penarlâg, Sir y Fflint 15'03/2022 11:30am. Digwyddiad 2201934",11/05/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,07/06/2022
ATI-23374a,Cais ar wariant blynyddol ar gyfer hyfforddiant amrywiaeth,17/05/2022,Rhyddid Gwybodaeth (2000),Anfonwyd ymateb llawn,17/06/2022
ATI-23373a,Cyflwyniadau terfynol gan Tidal Lagoon Power mewn perthynas â’r effeithiau ar bysgod,17/05/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,15/06/2022
ATI-21206g,Cais dilynol yn ymwneud â chamgymeriad gan y tîm OS wrth ddynodi tir - Coed y Brenin - Afon Mawddach,19/05/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn; Rheoliadau Gwybodaeth Amgylcheddol 12.4(a) Nid ydym yn cadw’r wybodaeth,20/06/2022
ATI-23401a,Cais am wybodaeth yn ymwneud â chyfathrebu rhwng Clare Pillman a Thywysog Cymru,23/05/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwrthodwyd yn rhannol - Anfonwyd gwybodaeth rannol; Rheoliadau Gwybodaeth Amgylcheddol 12.4(d) Yn y broses o gael ei gwblhau; Rhyddid Gwybodaeth Adran 37 Cyfathrebu gyda’r sofran,22/06/2022
ATI-23402a,Rhestr o leoliadau gyda chyfeirnod map yn ardal Awdurdod Lleol Caerffili lle mae CNC wedi cymryd samplau dros y 12 mis diwethaf,23/05/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn; Rheoliadau Gwybodaeth Amgylcheddol 12.4(a) Nid ydym yn cadw’r wybodaeth,21/06/2022
ATI-23409a,Cais am restr o'r holl grantiau neu fenthyciadau a roddir i sefydliadau allanol,24/05/2022,Rhyddid Gwybodaeth (2000),Anfonwyd ymateb llawn,20/06/2022
ATI-23427a,Cyfraddau Ecsploetio eogiaid afonydd sy’n cael eu monitro - pysgota â gwialen,24/05/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,22/06/2022
ATI-23426a,Faint o aelodau staff yn eich sefydliad sy'n aelodau o'r Blaid Lafur a a’r Blaid Geidwadol,25/05/2022,Rhyddid Gwybodaeth (2000),Gwybodaeth nad yw'n cael ei chadw gan CNC,21/06/2022
ATI-23425a,Cynllun Rheoli Safle - Gwaith Nwy Cwm Tawel,25/05/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,22/06/2022
ATI-23404a,Ceisiadau am ganiatâd sydd ar y gweill ar gyfer ffermydd da byw,25/05/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,21/06/2022
ATI-23429a,Rheoli gollyngiadau ffosffad yn gysylltiedig â Gŵyl Green Man,27/05/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,28/06/2022
ATI-23424a,Cais am wybodaeth am ddata llygredd dŵr a samplau,30/05/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,27/06/2022
ATI-21346d,Cais am gopi o Gytundeb Rheoli Adran 16 rhwng CNC a Gwarchodfa Natur Genedlaethol Cynffig,07/06/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb wedi'i olygu,01/07/2022
ATI-23461a,Ystadegau Troseddau Pysgodfeydd 2021,08/06/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,05/07/2022
ATI-23485a,Nifer y dyfeisiau TGCh a chynlluniau adnewyddu,10/06/2022,Rhyddid Gwybodaeth (2000),"Anfonwyd ymateb llawn; Rheoliadau Gwybodaeth Amgylcheddol 12.5(a) Cysylltiadau rhyngwladol, amddiffyn, diogelwch cenedlaethol, diogelwch y cyhoedd",07/07/2022
ATI-23484a,Ceisiadau Awdurdodiadau Newydd yn ardal Ludchurch,10/06/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb wedi'i olygu,07/07/2022
ATI-23483a,"Unrhyw ymholiadau ynghylch unrhyw bryniant tir yn Nhan-y-Fedw, Aberhonddu",10/06/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwybodaeth a wrthodwyd heb ei chadw (dim pwll),22/06/2022
ATI-23505a,Band Cydymffurfio Cyfredol ar gyfer cyfleusterau,14/06/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,12/07/2022
ATI-23524a,Gwybodaeth yn ymwneud â throseddau ac erlyniadau,14/06/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,07/07/2022
